"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EDILIZIA SCOLASTICA 2020";"92.93 KB";"03/03/2020";"03/03/2020"
"EDILIZIA CIMITERIALE 2020";"89.91 KB";"03/03/2020";"03/03/2020"
"ALLOGGI DI ERP  2020";"78.29 KB";"03/03/2020";"03/03/2020"
"EDIFICI DESTINATI A USI COLLETTIVI 2020";"103.19 KB";"03/03/2020";"03/03/2020"
"AREE PUBBLICHE 2020";"96.8 KB";"03/03/2020";"03/03/2020"
"EDILIZIA SPORTIVA 2020";"113.14 KB";"03/03/2020";"03/03/2020"
"IMMOBILI STORICO MONUMENTALI 2020";"101.43 KB";"03/03/2020";"03/03/2020"
"EDILIZIA SPORTIVA 2019";"113.14 KB";"17/02/2020";"17/02/2020"
"EDILIZIA SPORTIVA 2018";"113.57 KB";"03/04/2019";"03/04/2019"
"IMMOBILI STORICO MONUMENTALI 2018";"102.16 KB";"02/04/2019";"02/04/2019"
"IMMOBILI DI EDILIZIA SCOLASTICA 2018";"93.01 KB";"27/03/2019";"27/03/2019"
"IMMOBILI E.R.P. 2018";"105.93 KB";"27/03/2019";"27/03/2019"
"IMMOBILI DESTINATI A USI COLLETTIVI DIVERSI ANNO 2018";"102.02 KB";"27/03/2019";"27/03/2019"
