"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MARZO 2024";"54.23 KB";"19/04/2024";"19/04/2024"
"ASSENZE FEBBRAIO 2024";"54.22 KB";"19/04/2024";"19/04/2024"
"ASSENZE GENNAIO 2024";"54.21 KB";"19/04/2024";"19/04/2024"
"ASSENZE DICEMBRE 2023";"53.25 KB";"05/02/2024";"05/02/2024"
"ASSENZE NOVEMBRE 2023";"53.28 KB";"05/02/2024";"05/02/2024"
"ASSENZE OTTOBRE 2023";"53.31 KB";"05/02/2024";"05/02/2024"
"ASSENZE SETTEMBRE 2023";"53.71 KB";"27/12/2023";"27/12/2023"
"ASSENZE AGOSTO 2023";"53.82 KB";"27/12/2023";"27/12/2023"
"ASSENZE LUGLIO 2023";"53.39 KB";"27/12/2023";"27/12/2023"
"ASSENZE GIUGNO 2023";"55.3 KB";"13/07/2023";"13/07/2023"
"ASSENZE MAGGIO 2023";"55.11 KB";"13/07/2023";"13/07/2023"
"ASSENZE APRILE 2023";"54.91 KB";"13/07/2023";"13/07/2023"
"ASSENZE MARZO 2023";"54.81 KB";"27/04/2023";"27/04/2023"
"ASSENZE FEBBRAIO 2023";"55.39 KB";"27/04/2023";"27/04/2023"
"ASSENZE GENNAIO 2023";"54.83 KB";"27/04/2023";"27/04/2023"
"ASSENZE DICEMBRE";"54.86 KB";"27/01/2023";"27/01/2023"
"ASSENZE NOVEMBRE ";"54.82 KB";"27/01/2023";"27/01/2023"
"ASSENZE OTTOBRE ";"54.84 KB";"27/01/2023";"27/01/2023"
"ASSENZE SETTEMBRE F.TO";"57.46 KB";"17/10/2022";"17/10/2022"
"ASSENZE SETTEMBRE 2022";"55.26 KB";"17/10/2022";"17/10/2022"
"ASSENZE AGOSTO F.TO";"57.63 KB";"17/10/2022";"17/10/2022"
"ASSENZE AGOSTO 2022";"55.44 KB";"17/10/2022";"17/10/2022"
"ASSENZE LUGLIO F.TO";"57.17 KB";"17/10/2022";"17/10/2022"
"ASSENZE LUGLIO 2022";"54.97 KB";"17/10/2022";"17/10/2022"
"ASSENZE GIUGNO 2022";"58.1 KB";"03/08/2022";"03/08/2022"
"ASSENZE MAGGIO 2022";"58.02 KB";"03/08/2022";"03/08/2022"
"ASSENZE APRILE 2022";"54.92 KB";"03/08/2022";"03/08/2022"
"ASSENZE MARZO 2022";"46.77 KB";"20/06/2022";"20/06/2022"
"ASSENZE FEBBRAIO 2022";"47.14 KB";"20/06/2022";"20/06/2022"
"Assenze Gennaio";"46.67 KB";"20/06/2022";"20/06/2022"
"Assenze Ottobre 2021";"49.58 KB";"16/02/2022";"16/02/2022"
"Assenze Novembre 2021";"49.59 KB";"16/02/2022";"16/02/2022"
"Assenze Dicembre 2021";"49.59 KB";"16/02/2022";"16/02/2022"
"Assenze Settembre 2021";"49.7 KB";"15/10/2021";"15/10/2021"
"Assenze Agosto 2021";"49.73 KB";"15/10/2021";"15/10/2021"
"Assenze Luglio 2021";"49.64 KB";"15/10/2021";"15/10/2021"
"APRILE - GIUGNO 2021";"407.9 KB";"08/07/2021";"08/07/2021"
"Assenze Marzo 2021";"407.89 KB";"15/04/2021";"15/04/2021"
"Assenze Febbraio 2021";"407.91 KB";"15/04/2021";"15/04/2021"
"Assenze Gennaio 2021";"407.9 KB";"15/04/2021";"15/04/2021"
"Assenze Dicembre 2020";"64.96 KB";"26/01/2021";"26/01/2021"
"Assenze Novembre 2020";"65.16 KB";"26/01/2021";"26/01/2021"
"Assenze Ottobre 2020";"65.15 KB";"26/01/2021";"26/01/2021"
"Assenze Settembre 2020";"65.17 KB";"01/12/2020";"01/12/2020"
"Assenze Agosto 2020";"64.93 KB";"01/12/2020";"01/12/2020"
"Assenze Luglio 2020";"64.97 KB";"01/12/2020";"01/12/2020"
"Assenze Giugno 2020";"64.94 KB";"01/12/2020";"01/12/2020"
"Assenze Maggio 2020";"65.16 KB";"01/12/2020";"01/12/2020"
"Assenze Aprile 2020";"64.93 KB";"01/12/2020";"01/12/2020"
"Assenze Marzo 2020";"64.94 KB";"01/12/2020";"01/12/2020"
"Assenze Febbraio 2020";"64.91 KB";"01/12/2020";"01/12/2020"
"Assenze Gennaio 2020";"64.9 KB";"01/12/2020";"01/12/2020"
"Assenze Dicembre 2019";"65.16 KB";"30/01/2020";"30/01/2020"
"Assenze Novembre 2019";"65.16 KB";"30/01/2020";"30/01/2020"
"Assenze Ottobre 2019";"65.16 KB";"30/01/2020";"30/01/2020"
"Assenze Settembre 2019";"64.99 KB";"04/12/2019";"04/12/2019"
"Assenze Agosto 2019";"65.17 KB";"04/12/2019";"04/12/2019"
"Assenze Luglio 2019";"64.98 KB";"04/12/2019";"04/12/2019"
"Assenze Giugno 2019";"65.18 KB";"03/09/2019";"03/09/2019"
"Assenze Maggio 2019";"65.07 KB";"03/09/2019";"03/09/2019"
"Assenze Aprile 2019";"64.91 KB";"03/09/2019";"03/09/2019"
"Assenze Marzo 2019";"65.16 KB";"19/04/2019";"19/04/2019"
"Assenze Febbraio 2019";"65.16 KB";"19/04/2019";"19/04/2019"
"Assenze Gennaio 2019";"65.05 KB";"19/04/2019";"19/04/2019"
"Assenze Dicembre 2018";"64.69 KB";"14/02/2019";"14/02/2019"
"Assenze Novembre 2018";"64.73 KB";"14/02/2019";"14/02/2019"
"Assenze Ottobre 2018";"64.69 KB";"14/02/2019";"14/02/2019"
